FID,projeto,codigo,eixo,grupo,setor,subsetor,montante_us,api,geom
cosiplan2.52,AMPLIAÇÃO DO AEROPORTO DE CAMPINAS,MCC06,MERCOSUL-CHILE,G1 - BELO HORIZONTE - FRONTEIRA ARGENTINA \/ BRASIL - BUENOS AIRES,Transporte,Aereo,103200000,,POINT (-47.141901199774026 -23.008818358845076)
cosiplan2.46,COMPLEXO HIDRELÉTRICO DO RIO MADEIRA (HIDRELÉTRICA SANTO ANTÔNIO E HIDRELÉTRICA JIRAU),PBB16,PERU-BRASIL-BOLÍVIA,G3 ? CURREDOR FLUVIAL MADEIRA - MADRE DE DIOS - BENI,Energia,Energia,182090000,,POINT (-35.473868 -6.311951000206475)
cosiplan2.28,NOVO PORTO NA ÁREA DE ILHÉUS,AMA101,DO AMAZONAS,G8 - CONEXÃO FERROVIÁRIA PORTO VELHO - NORDESTE MERIDIONAL DO BRASIL,Transporte,Maritimo,100000000,,POINT (-39.04602 -14.793085534811615)
cosiplan2.30,PÁTIO MULTIMODAL DE ARAGUAINA (FERROVIA NORTE-SUL),AMA80,DO AMAZONAS,G5 - CONEXÃO ENTRE A BACIA AMAZÔNICA E O NORDESTE SETENTRIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-48.204402 -7.19237500023471)
cosiplan2.29,PÁTIO MULTIMODAL DE AGUIARNÓPOLIS (FERROVÍA NORTE-SUL),AMA79,DO AMAZONAS,G5 - CONEXÃO ENTRE A BACIA AMAZÔNICA E O NORDESTE SETENTRIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-47.4700767149725 -6.554231335717751)
cosiplan2.31,PÁTIO MULTIMODAL DE GUARAÍ (FERROVIA NORTE-SUL),AMA81,DO AMAZONAS,G5 - CONEXÃO ENTRE A BACIA AMAZÔNICA E O NORDESTE SETENTRIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-48.51140763194163 -8.83524430181804)
cosiplan2.33,PÁTIO MULTIMODAL DE PORTO FRANCO (FERROVIA NORTE-SUL),AMA83,DO AMAZONAS,G5 - CONEXÃO ENTRE A BACIA AMAZÔNICA E O NORDESTE SETENTRIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-47.396188 -6.341490000207432)
cosiplan2.32,PÁTIO MULTIMODAL DE COLINAS DO TOCANTINS (FERROVIA NORTE-SUL),AMA82,DO AMAZONAS,G5 - CONEXÃO ENTRE A BACIA AMAZÔNICA E O NORDESTE SETENTRIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-48.475728 -8.057640000262237)
cosiplan2.34,PÁTIO MULTIMODAL DE PALMAS (FERROVIA NORTE ? SUL),AMA93,DO AMAZONAS,G8 - CONEXÃO FERROVIÁRIA PORTO VELHO - NORDESTE MERIDIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-48.36015008034718 -10.21283704602079)
cosiplan2.2,CONCLUSÃO DO ANEL VIÁRIO DE CURITIBA,CAP16,De Capricórnio,G3 - Assunção - Paranaguá,Transporte,Estrada,140000000,,POINT (-49.31911800972482 -25.43496767134575)
cosiplan2.3,AMPLIAÇÃO DA INFRA-ESTRUTURA PORTUÁRIA DO PORTO DE PARANAGUÁ,CAP15,De Capricórnio,G3 - Assunção - Paranaguá,Transporte,Portuario,394000000,,POINT (-48.531163995709086 -25.494164582030173)
cosiplan2.4,CONSTRUÇÃO DE USINA HIDRELÉTRICA DE GARABÍ,MCC63,MERCOSUL-Chile,G5 - Grupo Energético,Energia,Energia,272800000,,POINT (-55.6287781792422 -28.172576394647592)
cosiplan2.5,CONTRUÇAO DE PONTE INTERNACIONAL JAGUARÃO - RÍO BRANCO,MCC22,MERCOSUL-Chile,G2 - Porto Alegre Limite Argentina \/ Uruguay - Buenos Aires,Transporte,Estrada,93500000,SIM,POINT (-53.37723269201401 -32.57136948978987)
cosiplan2.6,REDE DE TERMINAIS FLUVIAIS NA AMAZÔNIA,AMA57,Do Amazonas,G6 - Rede de Hidrovias Amaz�nicas,Transporte,Fluvial,185000000,,POINT (-69.34392154976601 -3.587039450610349)
cosiplan2.7,PROJETO BINACIONAL TRANSPOSIÇÃO DE ITAIPÚ,HPP28,Da Hidrovia Paraguai - Paraná,G2 - Tietê - Paraná  (Itaipú),Transporte,Multimodal,,,POINT (-54.56748166706786 -25.432675805250863)
cosiplan2.8,POTOS DE SANTAREM E ITAITUBA,AMA35,Do Amazonas,G5 - Acesso à Hidrovia do Solimões - Amazônia,Transporte,Fluvial,85000000,,POINT (-55.984092851336904 -4.270101481134295)
cosiplan2.9,PASSAGEM DE FRONTEIRA CARMELO PERALTA - PORTO MURTINHO,IOC08,Interoceânico Central,G1 - Conexão Chile - Bolívia - Paraguai - Brasil,Transporte,Passagem de Fronteira,,,POINT (-57.921235210997665 -21.6818264377072)
cosiplan2.35,PÁTIO MULTIMODAL DE FIGUEIRÓPOLIS (FERROVIA NORTE ? SUL),AMA94,DO AMAZONAS,G8 - CONEXÃO FERROVIÁRIA PORTO VELHO - NORDESTE MERIDIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-49.174760803261044 -12.131183377623584)
cosiplan2.10,ANEL RODOVIÁRIO DE CORUMBÁ,IOC15,Interoceânico Central,G2 - Otimização do corredor Corumbá - São Paulo - Santos - Rio de Janeiro,Transporte,Estrada,8000000,,POINT (-57.65074157714843 -19.010791778564453)
cosiplan2.11,PASSAGEM DE FRONTEIRA PORTO SUÁREZ - CORUMBÁ (LADO BOLIVIANO),IOC25,Interoceânico Central,G3 - Conexão Santa Cruz - Porto Suárez - Corumbá,Transporte,Passagem de Fronteira,2000000,SIM,POINT (-57.791313399859064 -18.945608296238902)
cosiplan2.12,PASSAGEM DE FRONTEIRA E CONSTRUÇÃO DE CENTRO BINACIONAL DE ATENÇÃO DE FRONTEIRA CEBAF (PERU - BRASIL),PBB02,Peru - Brasil -Bolívia,G1 - Corredor Porto Velho - Rio Branco - Porto Assis - Porto  Maldonado - Cusco \/ Juliaca - Porto,Transporte,Passagem de Fronteira,25278356,,POINT (-69.56670349871393 -10.94980698498831)
cosiplan2.13,SISTEMA DE ITAIPÚ (EXISTENTE),MCC61,MERCOSUL-Chile,G5 - Grupo Energético,Energia,Energia,,,POINT (-54.55170889310137 -25.35063146222096)
cosiplan2.14,AMPLIAÇÃO DE DOCAS DO PORTO DE RIO GRANDE,MCC21,MERCOSUL-Chile,G2 - Porto Alegre Limite Argentina \/ Uruguai - Buenos Aires,Transporte,Portuario,435700000,,POINT (-52.09535831008414 -32.037908225526344)
cosiplan2.15,MELHORAMENTO E AMPLIAÇÃO DA INFRAESTRUTURA DO PORTO DE SÃO FRANCISCO DO SUL,MCC08,MERCOSUL-Chile,G1 - Belo Horizonte - Fronteira Argentina \/  Brasil - Buenos Aires,Transporte,Portuario,131600000,,POINT (-48.636955060311855 -26.259844932024482)
cosiplan2.16,CONSTRUÇÃO DO ANEL VIÁRIO NORTE DA REGIÃO METROPOLITANA DE BELO HORIZONTE (BR-381  MG ADEQUAÇÃO),MCC10,MERCOSUL-Chile,G1 - Belo Horizonte - Fronteira Argentina \/  Brasil - Buenos Aires,Transporte,Estrada,650000000,,POINT (-43.913266891060196 -19.881832394203155)
cosiplan2.17,PONTE SOBRE O RIO ACRE,PBB03,Peru - Brasil -Bol�via,G1 - Corredor Porto Velho - Rio Branco - Porto Assis - Porto  Maldonado - Cusco \/ Juliaca - Porto,Transporte,Estrada,12000000,,POINT (-69.56685442928168 -10.950552160114261)
cosiplan2.18,ANEL FERROVIÁRIO DE SÃO PAULO (SEÇÃO NORTE E SUL),IOC11,Interoceânico Central,G2 - Otimização do corredor Corumbá - São Paulo - Santos - Rio de Janeiro,Transporte,Ferroviario,150000000,,POINT (-46.62379837036133 -23.56413459777832)
cosiplan2.37,PÁTIO MULTIMODAL DE ANÁPOLIS (FERROVIA NORTE - SUL),AMA97,DO AMAZONAS,G8 - CONEXÃO FERROVIÁRIA PORTO VELHO - NORDESTE MERIDIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-48.952958 -16.32809500050969)
cosiplan2.19,CONTORNO FERROVIARIO DE CAMPO GRANDE,IOC13,Interoceânico Central,G2 - Otimização do corredor Corumbá - São Paulo - Santos - Rio de Janeiro,Transporte,Ferroviario,31000000,,POINT (-54.628475189208984 -20.442201614379883)
cosiplan2.22,PONTE FERROVIÁRIA COM PÁTIO DE CARGAS (CIDADE DEL ESTE - FOZ DO IGUAÇU),CAP52,De Capricornio,G3 - Assunção - Paranaguá,Transporte,Ferroviario,40971000,SIM,POINT (-54.59928894042969 -25.54734992980957)
cosiplan2.36,PÁTIO MULTIMODAL DE URUAÇU (FERROVIA NORTE ? SUL),AMA95,DO AMAZONAS,G8 - CONEXÃO FERROVIÁRIA PORTO VELHO - NORDESTE MERIDIONAL DO BRASIL,Transporte,Multimodal,,,POINT (-49.139633 -14.523840000458636)
cosiplan2.50,CONTRUÇÃO DO ANEL VIÁRIO DE SÃO PAULO (TRECHO NORTE),MCC132,MERCOSUL-CHILE,G1 - BELO HORIZONTE - FRONTEIRA ARGENTINA \/ BRASIL - BUENOS AIRES,Transporte,Estrada,281000000,,POINT (-46.637264575223 -23.55255132056041)
cosiplan2.38,ANEL VIÁRIO DO RIO DE JANEIRO E ACESSO VIAL AO PORTO DE ITAGUAÍ,IOC16,INTEROCEÂNICO CENTRAL,G2 - OPTIMIZAÇÃO DO CÓRREGO CORUMBÁ - SÃO PAULO - SANTOS - RIO DE JANEIRO,Transporte,Estrada,614000000,,POINT (-43.77974184047061 -22.86356600067617)
cosiplan2.39,CONSTRUÇÃO DAS AVENIDAS PERIMETRAIS DO PORTO DE SANTOS E DRAGADO,IOC19,INTEROCEÂNICO CENTRAL,G2 - OPTIMIZAÇÃO DO CÓRREGO CORUMBÁ - SÃO PAULO - SANTOS - RIO DE JANEIRO,Transporte,Maritimo,334400000,,POINT (-46.335042 -23.953543000700748)
